Subject,Start Date,Start Time,Location,Description
ACE: Treenit,2024-05-20,19:30,"Kauppi 1, 33520 Tampere","https://ace.nimenhuuto.com/events/18152965  
Kenttävuoro klo 20:00-21:30"
ACE: Treenit,2024-05-21,19:15,"Kauppi 3, Kuntokatu 5,  33520 Tampere","https://ace.nimenhuuto.com/events/18152979  
Paikalla 19:15
Lämmöt 19:30 
Kenttävuoro 19:45-21:30"
ACE: ACE-YLÖJÄRVI UNITED,2024-05-23,20:00,"Kauppi 3, Kuntokatu 5,  33520 Tampere","https://ace.nimenhuuto.com/events/18176007  
Kokoontuminen 18:45"
ACE: Treenit,2024-05-27,19:30,"Kauppi 1, 33520 Tampere","https://ace.nimenhuuto.com/events/18152966  
Kenttävuoro klo 20:00-21:30"
ACE: Treenit,2024-05-28,19:15,"Kauppi 3, Kuntokatu 5,  33520 Tampere","https://ace.nimenhuuto.com/events/18152980  
Paikalla 19:15
Lämmöt 19:30 
Kenttävuoro 19:45-21:30"
ACE: ACE-NOPS,2024-05-30,20:00,"Kauppi 3, Kuntokatu 5,  33520 Tampere","https://ace.nimenhuuto.com/events/18176020  
Kokoontuminen 18.45"
ACE: Treenit,2024-06-03,19:30,"Kauppi 1, 33520 Tampere","https://ace.nimenhuuto.com/events/18152967  
Kenttävuoro klo 20:00-21:30"
ACE: Treenit,2024-06-04,19:15,"Kauppi 3, Kuntokatu 5,  33520 Tampere","https://ace.nimenhuuto.com/events/18152981  
Paikalla 19:15
Lämmöt 19:30 
Kenttävuoro 19:45-21:30"
ACE: PP-70-ACE,2024-06-06,18:30,"Lamminpään urheilukenttä, Kivilevontie,  33420 Tampere","https://ace.nimenhuuto.com/events/18176022  
Kokoontuminen 17.15"
ACE: Treenit,2024-06-10,19:30,"Kauppi 1, 33520 Tampere","https://ace.nimenhuuto.com/events/18152968  
Kenttävuoro klo 20:00-21:30"
ACE: HAKA-ACE,2024-06-11,19:00,"Tehtaan kenttä, Tehtaankatu 9,  37600 Valkeakoski","https://ace.nimenhuuto.com/events/18176023  
KOKOONTUMINEN 17:45"
ACE: Treenit,2024-06-17,19:30,"Kauppi 1, 33520 Tampere","https://ace.nimenhuuto.com/events/18152969  
Kenttävuoro klo 20:00-21:30"
ACE: Treenit,2024-06-18,19:15,"Kauppi 3, Kuntokatu 5,  33520 Tampere","https://ace.nimenhuuto.com/events/18152983  
Paikalla 19:15
Lämmöt 19:30 
Kenttävuoro 19:45-21:30"
ACE: Treenit,2024-06-24,19:30,"Kauppi 1, 33520 Tampere","https://ace.nimenhuuto.com/events/18152970  
Kenttävuoro klo 20:00-21:30"
ACE: Treenit,2024-06-25,19:15,"Kauppi 3, Kuntokatu 5,  33520 Tampere","https://ace.nimenhuuto.com/events/18152984  
Paikalla 19:15
Lämmöt 19:30 
Kenttävuoro 19:45-21:30"
ACE: ACE-TPT,2024-06-27,20:00,"Kauppi 3, Kuntokatu 5,  33520 Tampere","https://ace.nimenhuuto.com/events/18176052  
Kokoontuminen 18:45"
